Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1982;SM;0;2;ma;"KABBOURI ABDELEKRIM";"ATERNO PESCARA";00:39:59;00:00:00;0;03:29;
2;2;1982;SM;0;263;ma;"ROQTI ABDERRAFI";"FINANZA SPORT CAMPANIA";00:40:28;00:00:29;137;03:31;
3;3;1988;SM;0;42;ma;"ADUGNA BINIYAM SENIBETA";"ATL. VOMANO";00:40:35;00:00:36;170;03:32;
4;4;1974;SM40;0;5;ma;"RADOUAN HAKIM";"LBM SPORT TEAM";00:40:42;00:00:43;202;03:32;
5;5;1975;SM40;0;300;it;"CURZI DENIS";"RUN CARD FIDAL";00:41:13;00:01:14;344;03:35;
6;6;1992;SM;1;318;it;"ELKHALIL YASSIN";"U.P. POLICIANO AREZZO";00:42:35;00:02:36;702;03:42;
7;7;1980;SM35;1;253;ma;"EL MAKHROUT CHERKAOUI";"LBM SPORT TEAM";00:42:39;00:02:40;719;03:43;
8;8;1980;SM35;2;194;it;"BUSSOLOTTO DORIANO";"ATL. POTENZA PICENA";00:44:44;00:04:45;1.221;03:53;
9;9;1983;SM;2;27;it;"GIULIANI LUCA";"ATL. AVIS PERUGIA";00:45:09;00:05:10;1.315;03:56;
10;10;1994;SM;3;244;it;"ANGELONI GIULIO";"ATL. AVIS PERUGIA";00:45:18;00:05:19;1.349;03:56;
11;1;1983;UNDER 40 F;0;8;ke;"JANAT HANANE";"LBM SPORT TEAM";00:45:34;00:05:35;1.409;03:58;
12;11;1987;SM;4;99;it;"MERLUZZO MATTEO";"G.S. FILIPPIDE C. D. LAGO";00:45:58;00:05:59;1.496;04:00;
13;12;1978;SM35;3;168;it;"COSTANZI ENRICO";"RUNNERS SANGEMINI TR";00:46:25;00:06:26;1.593;04:02;
14;13;1970;SM45;1;308;it;"D'ATANASIO FABIO";"POL. VIRTUS SPOLETO";00:46:36;00:06:37;1.632;04:03;
15;14;1988;SM;5;104;it;"PALOMBARO FRANCESCO";"LET'S RUN FOR SOLIDARITY";00:47:05;00:07:06;1.734;04:06;
16;15;1976;SM35;4;113;it;"COLETTI ALESSIO";"POD. AVIS DERUTA";00:47:10;00:07:11;1.751;04:06;
17;16;1993;SM;6;195;it;"GRILLI LEONARDO";"ATL. UMBERTIDE";00:47:13;00:07:14;1.761;04:06;
18;17;1975;SM40;1;119;it;"PORTOGHESE GIUSEPPE";"POD. AVIS DERUTA";00:47:16;00:07:17;1.772;04:07;
19;2;1977;UNDER 40 F;0;1;it;"GIORDANO LAURA";"ATLETICA SILCA CONEGLIANO";00:47:40;00:07:41;1.853;04:09;
20;18;1967;SM45;2;167;it;"CAVALLUCCI MARCO";"RUNNERS SANGEMINI TR";00:48:22;00:08:23;1.993;04:12;
21;19;1989;SM;7;324;it;"FIORANI GIACOMO";"ATL. SPOLETO 2010";00:48:30;00:08:31;2.019;04:13;
22;20;1985;SM;8;252;it;"GALUPPA MATTEO";"GUBBIO RUNNERS";00:48:31;00:08:32;2.022;04:13;
23;21;1965;SM50;1;211;it;"BAZZUCCHI MAURO";"A.S.P.A. BASTIA U. PG";00:48:57;00:08:58;2.106;04:15;
24;3;1973;OVER 40 F;0;4;ro;"NANU ANA";"G.S. GABBI";00:49:04;00:09:05;2.128;04:16;
25;22;1991;SM;9;32;it;"FERRANTE DANIELE";"ATL. SPOLETO 2010";00:49:07;00:09:08;2.138;04:16;
26;23;1983;SM;10;206;it;"APOSTOLI PROIETTI ANDREA";"ATL. SPOLETO 2010";00:49:07;00:09:08;2.138;04:16;
27;24;1979;SM35;5;197;it;"TYOULI RACHID";"ATL. SPOLETO 2010";00:49:07;00:09:08;2.138;04:16;
28;25;1973;SM40;2;256;it;"LICATA GABRIELE";"GUBBIO RUNNERS";00:49:10;00:09:11;2.147;04:17;
29;26;1977;SM35;6;107;it;"BIANCONI ENRICO";"MARATHON CLUB C. DI CASTELLO";00:49:15;00:09:16;2.163;04:17;
30;27;1967;SM45;3;238;it;"ZINNI ANTONIO";"TRISPORT COSTA D'ARGENTO";00:49:19;00:09:20;2.176;04:17;
31;28;1969;SM45;4;23;it;"PIZZAGALLI FABIO";"ASD OSTERIE DEI PODISTI";00:49:28;00:09:29;2.204;04:18;
32;29;1966;SM45;5;21;it;"ZANINO GIOVANNI ALESSIO";"A.S.P.A. BASTIA U. PG";00:50:01;00:10:02;2.306;04:21;
33;30;1973;SM40;3;280;it;"CUITI STEFANO";"CDP-T&RB GROUP-AREA SISTEMA";00:50:27;00:10:28;2.385;04:23;
34;31;1977;SM35;7;273;it;"CASSETTI ALESSANDRO";"QUELLI CHE LO SPORT";00:50:34;00:10:35;2.406;04:24;
35;32;1964;SM50;2;265;it;"BUSTO MARCO";"GUBBIO RUNNERS";00:50:36;00:10:37;2.412;04:24;
36;33;1963;SM50;3;303;it;"CIMA MAURIZIO";"ZONA OLIMPICA TEAM";00:50:51;00:10:52;2.457;04:25;
37;34;1972;SM40;4;205;it;"PALLUCCO GIORGIO";"ATL. SPOLETO 2010";00:50:56;00:10:57;2.472;04:26;
38;35;1974;SM40;5;166;it;"PEZZA ANDREA";"G.S. FILIPPIDE C. D. LAGO";00:51:03;00:11:04;2.492;04:26;
39;36;1975;SM40;6;233;it;"GIOVANNINI LORENZO";"CDP-T&RB GROUP-AREA SISTEMA";00:51:16;00:11:17;2.531;04:28;
